LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,5,0.42329470220919785,2.116473511045989,2.8037939849645754,1.5070450133062567,5.2
3,22,1.116023099446812,24.55250818782987,4.349610909089299,1.3820326731017638,5.409090909090909
6,16,0.6692539321593236,10.708062914549178,3.303419152213866,1.3873936796273885,5.125
8,7,0.4129198250797878,2.890438775558515,2.6930079115665184,1.454133390176615,4.714285714285714
9,16,0.7026473689250008,11.242357902800013,3.4236532575364818,1.363502120744351,5.0625
11,11,1.4802998903896978,16.283298794286676,5.248885724068341,1.5831086871040763,5.909090909090909
12,15,1.5434411707132214,23.15161756069832,5.069663341930121,1.403086414715702,4.533333333333333
13,17,1.4253587779751906,24.23109922557824,4.749175551524668,1.3179194051726792,4.176470588235294
15,6,0.4296957467628794,2.5781744805772764,2.565100419467891,1.3566409574176201,6.166666666666667
16,12,1.3760012912503965,16.512015495004757,4.861228314336082,1.4696797689987624,5.583333333333333
17,11,1.3985382264228186,15.383920490651004,5.972852161193185,2.1038014635421605,7.2727272727272725
