LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,56,0.0766151728563529,4.2904496799557625,1.2202551954438214,2.4470456595541257,19.410714285714285
4,4,0.013036173154809386,0.05214469261923754,0.6866401929623523,3.300551506451419,12.25
5,14,0.02181329119471539,0.3053860767260155,1.0518863359506325,6.972904875133831,15.714285714285714
6,51,0.07676241030911105,3.9148829257646636,1.4658498104538342,8.071169174061145,14.07843137254902
7,1,0.019479578291831553,0.019479578291831553,0.6027667817319458,1.4842573431954187,9.0
8,1,0.017821186865955962,0.017821186865955962,1.0221283744504708,4.665136988167574,10.0
9,1,0.003145909681977648,0.003145909681977648,0.4713925922452615,5.620945738851466,19.0
11,8,0.12301864885796684,0.9841491908637348,1.5602866201715493,1.8764217416194304,6.25
12,38,0.06200642360210209,2.3562440968798795,1.1815715690693578,2.3967711527453535,32.36842105263158
13,4,0.0033885701197608037,0.013554280479043215,0.2895132943371544,2.164974213266926,8.0
14,7,0.003778468091037393,0.02644927663726175,0.27976859585968084,1.7418457016317765,7.714285714285714
15,4,0.01118165019433379,0.04472660077733516,1.112167166961813,11.211555690508899,4.25
16,4,0.010017322591389257,0.04006929036555703,0.44670401200502324,2.614416961821541,8.0
17,12,0.004173956954750162,0.050087483457001945,0.1725227465994609,3.5772323921462217,8.583333333333334
