LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,16,0.08416196096653987,1.346591375464638,0.9343843854905618,1.5294743653538525,5.125
6,30,0.01665260310618114,0.4995780931854341,0.5319499187972357,1.7086991228504247,7.266666666666667
8,7,0.018811145263481294,0.13167801684436906,0.64458263427514,2.0722049509434752,5.571428571428571
9,14,0.002093295707867828,0.02930613991014959,0.24195570839776828,2.284987537005068,5.714285714285714
10,5,0.02736701568292486,0.1368350784146243,0.7524469373319091,1.7039695286494194,6.6
11,10,0.0190978085906481,0.19097808590648102,0.5648545670047925,1.6945457029996684,5.4
12,17,0.048878001260600934,0.8309260214302159,0.7996391655961337,1.3554649534069612,4.823529411764706
14,17,0.05456359982807443,0.9275811970772654,0.8516864297419228,1.493114992420827,4.0
15,2,0.020888176866402597,0.041776353732805194,0.8219744523529608,3.15380860730494,4.0
16,26,0.04230515701731374,1.0999340824501571,0.9697676345439468,2.1142259751524484,4.384615384615385
17,19,0.37926013092765,7.20594248762535,1.9608119286177124,2.334327301148779,4.894736842105263
