LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,6,0.43017678503310647,2.581060710198639,2.602722663351235,1.4198381254468042,5.666666666666667
2,13,0.15690206518020863,2.0397268473427124,1.5791467643880115,1.4334958127584279,7.076923076923077
3,7,0.19476047494347098,1.3633233246042968,1.8418049504182743,1.486113143226401,9.285714285714286
4,10,0.3095130103831693,3.095130103831693,2.1310676532670114,1.3918222821039832,6.6
5,16,0.2220005033009264,3.5520080528148226,1.755481633894372,1.3489567425062112,7.25
6,1,0.10778755281022998,0.10778755281022998,1.323052366621973,1.2923364451657342,5.0
8,10,0.34746094447406833,3.4746094447406835,2.4899161345661844,1.5538273052272924,7.8
9,1,0.673749910122535,0.673749910122535,3.4454246080973356,1.4020933134888218,14.0
10,4,0.09336475219633711,0.37345900878534843,1.2247515162001748,1.3143213146829962,6.5
11,4,2.8519694084358322,11.407877633743329,5.901992816327136,1.406368550552091,13.75
12,4,0.27939376157088236,1.1175750462835294,2.192546808315949,1.3857937877654813,7.25
14,3,0.25034184852913505,0.7510255455874052,2.5991374422387903,2.2848147269091985,14.333333333333334
15,2,0.14503637010331397,0.29007274020662793,1.483916151451479,1.3472036388787119,4.0
16,2,0.45280053262624104,0.9056010652524821,2.4609953642239373,1.5263621066748292,10.0
17,3,0.8022418985053131,2.4067256955159393,5.391953996097283,2.9390011675354053,7.333333333333333
