LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,11,0.14483463267869381,1.5931809594656319,1.5237781999936424,1.3946250592110192,6.636363636363637
3,25,0.33818562572797406,8.454640643199351,2.224382530278617,1.3707966659490498,6.24
4,43,0.3354865089927599,14.425919886688675,2.289773752731602,1.4264136954486952,6.348837209302325
6,9,0.17252872641198494,1.5527585377078645,1.721419415097811,1.4333172264720624,6.111111111111111
8,7,0.36702916115617196,2.5692041280932036,2.5425791896515015,1.4273734430010372,5.571428571428571
10,7,0.6213110723397632,4.349177506378343,3.2815268976643286,1.487102576829818,4.857142857142857
11,11,5.8889087273049405,64.77799600035435,7.130181549908595,1.406015188617834,5.545454545454546
14,11,0.2644049061589182,2.9084539677481005,1.8859139465059636,1.333506030192863,5.909090909090909
15,5,0.941995480573943,4.709977402869715,4.439472584883256,2.1096984522034736,7.2
16,9,1.0764356664559824,9.687920998103841,3.8432003629389766,1.6170945113458357,5.666666666666667
17,17,16.102232734964826,273.73795649440206,11.890676923045003,1.5854772353335524,4.235294117647059
