LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,6,0.10934475208670176,0.6560685125202106,1.3484279343944208,1.393073371235512,5.0
2,6,0.060192403529541645,0.3611544211772499,1.0397020301925857,1.527037026975556,5.666666666666667
3,6,0.07462520411344728,0.4477512246806837,1.1376326074925431,1.4001703534350673,4.333333333333333
4,6,0.12174026026332219,0.7304415615799331,1.3838430832049138,1.3404297920945034,4.833333333333333
5,8,0.10692952847533946,0.8554362278027157,1.352333092015992,1.3973354312725075,4.875
6,10,0.32901228989001796,3.2901228989001794,2.3211411206913604,1.3675470762803745,4.3
8,6,0.1793030299128603,1.0758181794771617,1.680339989060262,1.3076090744558662,4.666666666666667
9,8,1.2913753203740381,10.331002562992305,4.609417011786977,1.3200043953645038,4.125
11,7,0.28051789164818314,1.9636252415372821,2.043485468149515,1.3136159846826714,4.0
12,7,0.3212960854951446,2.2490725984660123,2.243482644018248,1.3289424697046608,4.0
14,5,0.20834548147374887,1.0417274073687444,1.8181876021605567,1.3512034330777443,4.2
