,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,25.0,4.0,0.0,13.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.0,58.1
2,15.0,402.0,5.0,9.0,10.0,0.0,0.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,446.0,90.1
3,1.0,3.0,0.0,0.0,0.0,3.0,23.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,0.0
4,9.0,5.0,0.0,54.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,114.0,47.4
5,4.0,13.0,0.0,21.0,85.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.0,68.5
6,1.0,1.0,0.0,35.0,65.0,35.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,139.0,25.2
7,0.0,14.0,23.0,1.0,2.0,0.0,146.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.0,78.5
8,1.0,4.0,0.0,2.0,18.0,0.0,6.0,194.0,0.0,5.0,0.0,0.0,0.0,6.0,37.0,0.0,0.0,273.0,71.1
9,0.0,1.0,1.0,0.0,4.0,0.0,0.0,0.0,177.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,186.0,95.2
10,9.0,3.0,0.0,2.0,1.0,0.0,0.0,1.0,1.0,7.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,27.0,25.9
11,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,31.0,4.0,0.0,0.0,0.0,0.0,0.0,41.0,75.6
12,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,42.0,0.0,13.0,0.0,0.0,0.0,59.0,71.2
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,3.0,0.0,1.0,0.0,0.0,47.0,0.0,41.0,37.0,0.0,541.0,0.0,0.0,0.0,670.0,80.7
15,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,11.0,0.0,0.0,16.0,68.8
16,2.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,1.0,3.0,1.0,0.0,13.0,7.7
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.0,110.0,100.0
Total,68.0,452.0,29.0,141.0,239.0,39.0,175.0,197.0,233.0,16.0,74.0,84.0,0.0,564.0,56.0,1.0,110.0,2478.0,
PA (%),36.8,88.9,0.0,38.3,35.6,89.7,83.4,98.5,76.0,43.8,41.9,50.0,,95.9,19.6,100.0,100.0,,75.1
