LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,19,0.2629813287261357,4.996645245796579,2.17532193772675,1.5912702390476223,7.473684210526316
2,18,1.07276596179348,19.309787312282637,4.163837041671457,1.5691408276472363,7.833333333333333
3,6,0.27863612943671373,1.6718167766202825,2.36935884785125,1.6558391502281127,12.0
4,20,0.354137779040233,7.08275558080466,2.560585036441092,1.5133420536670006,8.15
5,16,0.45632685938038337,7.301229750086134,2.6049207079372234,1.4302364629651703,7.4375
6,10,0.33040696890624927,3.3040696890624925,2.4007690523724663,1.5258189602279821,8.1
7,14,0.4858045045737569,6.801263064032597,2.862612015633354,1.4388486368708322,8.642857142857142
8,12,0.5378480137431828,6.454176164918193,3.1104792081747212,1.5756097417442776,8.583333333333334
9,17,0.4978941612733847,8.46420074164754,3.053220703526415,1.605396011772654,8.647058823529411
10,6,0.19905898607910788,1.1943539164746473,2.019614099744166,1.732364744695687,7.166666666666667
11,7,0.3473292739519157,2.43130491766341,2.654734585826303,1.925346192360839,12.714285714285714
12,13,0.20854987461161215,2.711148369950958,1.9652960888695776,1.6743263107068365,9.307692307692308
14,16,2.7714980078992313,44.3439681263877,6.698057346337428,1.3941624845339562,8.125
15,13,0.15234644861158692,1.98050383195063,1.8515486972797108,2.7132150826850756,8.615384615384615
16,7,0.13103975573583973,0.9172782901508781,1.728379356375193,2.121025579591786,12.714285714285714
17,14,1.739459059054456,24.352426826762386,5.306972665680698,1.575476767101438,6.285714285714286
