LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,4,0.015914158382611527,0.06365663353044611,0.4960966507823694,1.5965089076885977,7.75
3,47,0.05914134565727412,2.779643245891884,1.0318868220044997,1.9650290608894192,8.51063829787234
4,4,0.01608043698604488,0.06432174794417952,0.5982632140377943,2.004138229490032,5.0
5,7,0.04382862049462625,0.3068003434623837,0.9831006821040303,1.9362899780621015,5.428571428571429
6,18,0.11730973195054387,2.1115751751097895,1.9474998499191922,2.95008483003809,11.38888888888889
7,1,0.0064396549919356295,0.0064396549919356295,0.34144372775595994,1.4406743169664886,4.0
8,2,0.03385540043170578,0.06771080086341157,0.8694402080885311,1.806506656548791,7.0
9,2,0.035670183748373926,0.07134036749674785,1.3143575757319637,3.878593764895266,21.0
11,12,0.0883461310997965,1.060153573197558,1.2342325160829841,1.9099800321890326,9.5
12,32,0.06683237002759683,2.1386358408830985,1.2510855993884684,2.413999257117388,27.84375
13,3,0.005430785705981327,0.01629235711794398,0.3172770667658571,1.6111403496202172,8.666666666666666
14,6,0.010453878219873406,0.06272326931924044,0.38697443339789955,1.8764341077545919,7.333333333333333
15,7,0.005111599052058445,0.03578119336440912,0.7441995938434978,10.274375311748088,4.571428571428571
16,4,0.010017322591389257,0.04006929036555703,0.44670401200502324,2.614416961821541,8.0
17,14,0.0036399707009271724,0.05095958981298041,0.15924375325648757,3.2614502173783433,7.928571428571429
