LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,12,0.1466508859961397,1.7598106319536766,1.540631567794321,1.5240368980089916,6.5
2,18,0.07854578497043768,1.4138241294678784,1.162552647200774,1.4376785300191801,6.666666666666667
3,18,0.08070291772852112,1.4526525191133801,1.1359670245106612,1.3312272791069504,5.388888888888889
4,18,0.14844429561034966,2.671997320986294,1.55040010395092,1.3839673115992275,6.0
5,19,0.18560025489416357,3.5264048429891077,1.8371980773495948,1.5294087539626757,6.526315789473684
6,20,0.16409798245238785,3.281959649047757,1.744643642156285,1.562089762340025,7.95
8,18,0.15799267758380633,2.843868196508514,1.6723897965039938,1.5006328878940094,6.111111111111111
9,5,0.22525512745275864,1.1262756372637932,1.9646434374917305,1.487353228373078,7.4
10,3,0.17959264339300351,0.5387779301790105,1.6760235555297645,1.3820423244818443,5.333333333333333
11,19,0.5477965686094646,10.408134803579827,2.8008537788732997,1.3562222138243396,6.157894736842105
12,12,0.14465213056544113,1.7358255667852935,1.5545605875194466,1.4722822282421977,8.25
14,15,0.09415303621644486,1.4122955432466728,1.2138734376640263,1.4165573686450108,6.733333333333333
15,8,0.09094649652255371,0.7275719721804297,1.73215032668745,3.0530969907893666,8.75
16,7,0.08092245233803101,0.5664571663662171,1.1653634268534268,1.419512656198323,6.428571428571429
17,16,1.4325952549325374,22.921524078920598,4.8255135253817185,1.6693739090438282,5.8125
