,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,14.0,6.0,2.0,0.0,0.0,0.0,17.0,0.0,81.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,121.0,0.0
2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
3,0.0,15.0,222.0,0.0,0.0,87.0,0.0,59.0,3.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,418.0,53.1
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
6,0.0,0.0,34.0,0.0,0.0,301.0,0.0,9.0,156.0,4.0,10.0,1.0,0.0,3.0,0.0,2.0,0.0,520.0,57.9
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,5.0,36.0,0.0,0.0,13.0,0.0,249.0,8.0,158.0,0.0,3.0,0.0,23.0,0.0,2.0,0.0,497.0,50.1
9,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,94.0,0.0,0.0,16.0,0.0,53.0,0.0,0.0,0.0,178.0,52.8
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,175.0,0.0,0.0,0.0,0.0,0.0,0.0,180.0,97.2
12,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,89.0,0.0,11.0,43.0,0.0,85.0,0.0,1.0,0.0,230.0,18.7
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,30.0,0.0,4.0,24.0,0.0,257.0,0.0,0.0,0.0,318.0,80.8
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,9.0,0.0,0.0,0.0,0.0,9.0,12.0,1.0,0.0,0.0,0.0,54.0,0.0,10.0,0.0,95.0,10.5
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Total,0.0,34.0,307.0,2.0,0.0,417.0,0.0,346.0,397.0,276.0,200.0,88.0,0.0,475.0,0.0,15.0,0.0,2557.0,
PA (%),,0.0,72.3,0.0,,72.2,,72.0,23.7,0.0,87.5,48.9,,54.1,,66.7,,,52.8
