LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,1,0.013165286407452912,0.013165286407452912,0.5620825153199059,1.909677258504427,11.0
3,16,0.05655562188532627,0.9048899501652203,1.0080306524267983,1.9415793062789186,8.0
4,2,0.04189003204610697,0.08378006409221395,0.8761638306530948,1.480043992023012,4.0
5,4,0.04110278560406379,0.16441114241625515,0.9116063586133129,1.7431201049955907,6.25
6,24,0.12015063172990836,2.8836151615178007,1.9610596495921226,2.9771333642998106,11.25
7,1,0.0064396549919356295,0.0064396549919356295,0.34144372775595994,1.4406743169664886,4.0
8,2,0.040711437690878274,0.08142287538175655,0.9048090548769635,1.603656395826754,6.5
9,2,0.019557903967666292,0.039115807935332585,0.8462765248538815,3.6449486242593676,12.0
10,1,0.10487068944327332,0.10487068944327332,1.3373527030476249,1.3571502545318073,4.0
11,7,0.04517676264226366,0.3162373384958456,0.9659500655049363,1.8958337052886223,7.285714285714286
12,27,0.03971053364115803,1.0721844083112668,1.0431179593701483,2.6724566649104697,32.407407407407405
13,4,0.004738239296326837,0.01895295718530735,0.29740717923494897,1.6311846620553885,8.5
14,6,0.010453878219873406,0.06272326931924044,0.38697443339789955,1.8764341077545919,7.333333333333333
15,3,0.0046768421048453725,0.014030526314536117,0.6111944596519465,6.461228963600978,6.333333333333333
16,4,0.008709709513718253,0.03483883805487301,0.40232884117843376,2.3951733793694823,5.5
17,14,0.0036399707009271724,0.05095958981298041,0.15924375325648757,3.2614502173783433,7.928571428571429
