LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,18,0.03092509443753409,0.5566516998756136,0.6623621404534528,1.5384409656113611,4.833333333333333
6,10,0.025675454401109066,0.25675454401109066,0.6301722059951349,1.5036353958471387,6.7
8,7,0.01391635825608335,0.09741450779258344,0.4790414835127378,1.5732051349984792,4.142857142857143
9,5,0.006494205743111547,0.03247102871555774,0.3838371755539869,1.9183500619584717,7.6
10,1,0.3581786826093022,0.3581786826093022,3.0955869708914725,2.1290037252613505,11.0
11,5,0.006698690763509149,0.033493453817545746,0.42049372469096014,2.179858666969794,6.8
12,3,0.015019369920141684,0.045058109760425055,0.5059493784894507,1.5016505529332422,5.666666666666667
14,6,0.04726456275415351,0.28358737652492105,0.9470488337522411,1.7356076763565405,4.833333333333333
15,4,0.022385661182610678,0.08954264473044271,1.5703995429150233,9.952884225168512,4.0
16,12,0.05893633844132087,0.7072360612958504,0.9237928532755619,1.718177254660481,5.333333333333333
17,21,0.008873101796528933,0.18633513772710758,0.46393659965553175,2.125853832819483,6.714285714285714
