,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,134.0,21.0,29.0,0.0,0.0,9.0,58.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,256.0,52.3
2,2.0,20.0,129.0,0.0,0.0,5.0,8.0,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.0,11.7
3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
4,20.0,0.0,1.0,0.0,0.0,15.0,0.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.0,0.0
5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
6,0.0,0.0,7.0,0.0,0.0,15.0,9.0,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.0,32.6
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
9,0.0,0.0,1.0,0.0,0.0,8.0,1.0,1.0,124.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,139.0,89.2
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.0,23.0,0.0,9.0,0.0,0.0,0.0,206.0,84.5
12,0.0,0.0,2.0,0.0,0.0,4.0,3.0,3.0,8.0,0.0,29.0,27.0,0.0,13.0,0.0,5.0,0.0,94.0,28.7
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,0.0,7.0,24.0,0.0,59.0,0.0,0.0,0.0,94.0,62.8
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.0,47.0,100.0
Total,156.0,41.0,169.0,0.0,0.0,56.0,79.0,24.0,149.0,2.0,214.0,74.0,0.0,81.0,0.0,5.0,47.0,1097.0,
PA (%),85.9,48.8,0.0,,,26.8,0.0,0.0,83.2,0.0,81.3,36.5,,72.8,,0.0,100.0,,54.7
