LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,5,3.3017122785043753,16.508561392521877,7.8645501489090766,1.5078169684814644,8.0
2,2,3.5834762742613697,7.166952548522739,8.008013044361714,1.4631443450432395,7.0
3,3,1.8642307699310354,5.592692309793106,5.661395092347625,1.3783419600235405,6.0
4,1,3.902987019847734,3.902987019847734,8.135699349252022,1.3495308322363486,16.0
6,4,1.9479115789198482,7.791646315679393,6.425642151971061,1.7511325941001419,6.75
7,3,3.5062271706090957,10.518681511827287,9.182052441209114,1.999854275969725,11.0
8,2,3.7678589801849283,7.5357179603698565,9.03675652918746,1.7666504403073557,9.5
9,5,3.0340547245759524,15.170273622879762,7.074145224573925,1.5137499200889395,7.2
10,1,0.4642496623676135,0.4642496623676135,2.928283104673251,1.46982172717174,6.0
11,5,2.928917106031707,14.644585530158537,7.439519483652066,1.5324926172318363,7.2
12,6,7.227653612075628,43.365921672453766,10.657590887302225,1.6435525228769032,8.333333333333334
14,4,3.4128710128301956,13.651484051320782,7.9280747614635185,1.5204165612430927,5.5
15,1,0.3319875817322268,0.3319875817322268,2.9542859356646543,2.092056219183855,10.0
16,1,4.780435435506025,4.780435435506025,9.824378579862849,1.6066928390941435,11.0
17,6,58.66416261088514,351.98497566531086,30.411962873980958,3.0469372288215655,19.166666666666668
