LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,2,0.004471482200681122,0.008942964401362243,0.2843268942174151,1.4434175484814804,5.0
3,18,0.05441516501648693,0.9794729702967647,0.9334886129216012,1.7567870464478803,6.833333333333333
6,17,0.02617552650144066,0.44498395052449125,0.6476607510709935,1.416675853151662,6.705882352941177
8,10,0.011243252327098368,0.11243252327098367,0.4223067329045561,1.658167440366783,6.6
9,6,0.005177425180536791,0.031064551083220746,0.32414185159752384,1.729045831749642,6.166666666666667
11,4,0.0034911551156026725,0.01396462046241069,0.2597903788142576,1.5690050989118223,5.25
12,4,0.007674473211322025,0.0306978928452881,0.35035010344191575,1.3019330486478522,4.5
14,10,0.03500123139655982,0.35001231396559823,0.6490348403836427,1.7136519336000209,5.4
15,3,0.007118509427171766,0.0213555282815153,0.6520006841026377,5.738479685832448,7.333333333333333
16,10,0.0104808708814281,0.104808708814281,0.4546261849892651,2.213859282275452,7.4
17,21,0.15557560069503507,3.2670876145957366,1.5690284283337042,3.239488761021956,10.142857142857142
