LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,1,0.017321844278456223,0.017321844278456223,0.514294931463481,1.2151237081660362,5.0
6,15,0.043886891291416444,0.6583033693712467,0.8813448256305101,1.4581546888710546,6.2
8,2,0.012360491104431666,0.024720982208863332,0.4490154706601919,1.3026466354219282,5.0
9,4,0.11936173747566547,0.4774469499026619,1.2713206065403175,1.3956195157091817,4.75
11,4,0.7043633212950351,2.8174532851801404,3.226262401762781,1.3449834231282598,4.5
12,6,0.06780302837814646,0.40681817026887873,1.0802966715754803,1.3774678932420272,6.833333333333333
13,2,0.011308435381669153,0.022616870763338306,0.4325265794307681,1.3229915093257647,10.0
14,8,0.05702998337878886,0.4562398670303109,1.0570108466148203,1.704645667385903,5.875
15,3,0.0012766375639556066,0.0038299126918668195,0.15294306134481436,1.5175258089340566,4.333333333333333
16,7,0.020707473281567818,0.14495231297097472,0.5098716273476394,1.34803531528598,5.142857142857143
17,5,0.004449198406927276,0.022245992034636383,0.3739371436125572,2.825884805993435,6.2
