LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,10,0.09667943194819081,0.9667943194819082,1.4063205359059132,1.8154874731084756,12.9
3,14,0.025238773525166947,0.35334282935233724,0.6746113588937421,1.4810884462790843,8.428571428571429
5,10,0.12496990257270868,1.2496990257270868,1.4193806797147928,1.447069381904358,8.1
6,10,0.03703817159073951,0.37038171590739505,0.8490490727466803,1.6622939131211627,5.4
8,10,0.14498827095600766,1.4498827095600766,1.4891504673985478,1.347726793839947,6.1
11,17,1.0733442539576499,18.246852317280048,3.78294778425058,1.4389617779177757,5.0
12,10,0.0639961869195782,0.639961869195782,1.02727951185965,1.4417951913769205,6.7
13,10,0.08202091900461002,0.8202091900461002,1.1704397178182524,1.7096535412045122,6.4
14,14,0.032434065913775005,0.45407692279285006,0.7699902081401262,1.8858180209410376,5.285714285714286
17,16,0.025555587547370043,0.4088894007579207,0.5698603103516833,2.1242754907748798,4.3125
