LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,13,0.16359394312909803,2.1267212606782744,1.4572463738364763,1.4580524824839975,4.384615384615385
4,1,0.10868574615034002,0.10868574615034002,1.3149940998460197,1.266091675081432,5.0
5,3,0.007060851578108259,0.021182554734324777,0.3401499338277214,1.3690066254125648,5.333333333333333
6,6,0.034646944225331704,0.2078816653519902,0.7393467896026787,1.8659254772636962,6.333333333333333
8,11,0.05745377902247398,0.6319915692472138,0.9510517876523998,1.8826502883121778,7.454545454545454
9,1,0.006879695590920548,0.006879695590920548,0.3715295501913717,1.5966423235034126,4.0
10,2,0.010235284611983326,0.020470569223966652,0.4479944044179009,1.5606245147603273,5.0
14,9,0.019839187951692268,0.1785526915652304,0.6192265237340466,1.848060438685255,4.222222222222222
15,4,0.03707513650813761,0.14830054603255044,1.730867409296315,6.6669029919186436,4.0
16,7,0.03044928541914132,0.21314499793398922,0.7225244264803207,1.4670035165712296,4.428571428571429
17,1,0.008465219194073828,0.008465219194073828,0.37229249801215647,1.3029282419597115,5.0
