LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,5,0.13507182052114466,0.6753591026057233,1.4633666168476283,1.4435470911708204,4.0
6,8,0.2904565560815015,2.323652448652012,2.1588978801415677,1.3969027886757714,4.125
8,7,0.27320155423223946,1.9124108796256762,2.0202470973569295,1.3802967058856024,4.0
9,8,0.2904590842049947,2.3236726736399578,2.164407709660039,1.3614094088474262,4.375
10,3,0.18382877343885903,0.5514863203165771,1.8216520345201763,1.4515316944348402,4.0
11,7,0.32965135405854346,2.307559478409804,2.237889371288117,1.3413864632947943,4.0
12,3,0.23954739801088276,0.7186421940326483,1.9819922105669694,1.3238097452588908,4.0
14,7,0.4518821234881382,3.1631748644169675,2.1986277741646982,1.3447434469284103,4.285714285714286
15,1,0.019764866465669478,0.019764866465669478,0.5778499814446827,1.3443936694714145,4.0
16,1,0.38888358862251937,0.38888358862251937,2.5622276676259093,1.3434018846665785,4.0
17,6,1.9565641220485288,11.739384732291173,5.810996460388849,1.4946809494670905,4.0
