LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,22,0.2360051693383577,5.192113725443869,1.9803855692574204,1.376609992217716,4.545454545454546
4,2,0.8936373519082104,1.7872747038164207,4.042715251752895,1.5572942036676616,8.5
5,15,0.42097419521431884,6.314612928214783,2.6407283407522204,1.3659916349065093,4.533333333333333
6,19,0.2501615790486131,4.753070001923649,2.0097713772680064,1.3601997962897785,4.0
7,7,0.1246557691815476,0.8725903842708331,1.3541648250483054,1.4920257533233676,4.571428571428571
8,5,0.29684193981553286,1.4842096990776643,2.235966204189877,1.5282911643102413,4.0
9,9,0.3546364390127424,3.1917279511146814,2.330961501321423,1.3311009959215745,6.0
10,3,0.41956519491838357,1.2586955847551506,2.6261501349493,1.3320593407146892,5.0
11,22,2.1153437591633173,46.53756270159298,5.1399441354701585,1.4129438065083015,4.318181818181818
12,15,0.19902594406736346,2.9853891610104517,2.0401651654824406,1.793815912079342,3.933333333333333
14,17,0.23403275849572036,3.9785568944272462,2.060266096006664,1.942903267692024,3.8823529411764706
15,6,0.1201772126120016,0.7210632756720096,2.67350049623083,6.1554616829386495,4.0
16,26,0.4139071960547191,10.761587097422696,2.6403492904485657,1.5326895649680163,4.115384615384615
17,27,1.1429256925124047,30.858993697834926,3.744758181909932,1.7055213414505959,4.111111111111111
