,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,52.0,9.0,6.0,19.0,1.0,0.0,0.0,1.0,2.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,94.0,55.3
2,5.0,79.0,16.0,4.0,6.0,7.0,0.0,5.0,1.0,12.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,136.0,58.1
3,0.0,18.0,85.0,0.0,2.0,5.0,0.0,7.0,0.0,20.0,0.0,3.0,0.0,3.0,0.0,0.0,0.0,143.0,59.4
4,25.0,18.0,7.0,51.0,4.0,12.0,0.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,121.0,42.1
5,3.0,11.0,14.0,20.0,14.0,19.0,0.0,2.0,0.0,3.0,0.0,7.0,0.0,1.0,0.0,0.0,0.0,94.0,14.9
6,0.0,2.0,9.0,6.0,7.0,26.0,0.0,0.0,0.0,1.0,1.0,5.0,0.0,0.0,0.0,0.0,1.0,58.0,44.8
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,6.0,7.0,3.0,0.0,2.0,1.0,0.0,32.0,0.0,18.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,71.0,45.1
9,0.0,0.0,2.0,0.0,1.0,7.0,0.0,4.0,7.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,25.0,28.0
10,2.0,9.0,13.0,8.0,1.0,9.0,0.0,28.0,0.0,3.0,0.0,7.0,0.0,15.0,3.0,8.0,5.0,111.0,2.7
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,494.0,10.0,0.0,1.0,0.0,0.0,0.0,509.0,97.1
12,0.0,0.0,1.0,0.0,0.0,3.0,0.0,0.0,2.0,0.0,14.0,37.0,0.0,21.0,0.0,3.0,0.0,81.0,45.7
13,0.0,0.0,4.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,5.0,1.0,36.0,0.0,3.0,0.0,50.0,2.0
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,17.0,3.0,102.0,1.0,0.0,5.0,129.0,79.1
15,0.0,3.0,1.0,0.0,0.0,3.0,0.0,3.0,0.0,0.0,0.0,2.0,0.0,1.0,2.0,5.0,0.0,20.0,10.0
16,0.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,1.0,0.0,5.0,0.0,11.0,6.0,12.0,4.0,44.0,27.3
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,655.0,655.0,100.0
Total,93.0,157.0,162.0,108.0,38.0,92.0,0.0,88.0,18.0,60.0,511.0,104.0,4.0,191.0,13.0,32.0,670.0,2341.0,
PA (%),55.9,50.3,52.5,47.2,36.8,28.3,,36.4,38.9,5.0,96.7,35.6,25.0,53.4,15.4,37.5,97.8,,70.6
