LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,12,0.009397803930719815,0.11277364716863778,0.41411884042191477,1.7300367934924008,14.333333333333334
3,15,0.08678819545527919,1.3018229318291878,1.2450491890738011,1.6780992399637218,35.266666666666666
4,4,0.002883453789038728,0.011533815156154911,0.2080804931460023,1.5232631591692132,14.25
6,13,0.10589302989852595,1.3766093886808373,1.49182018227204,2.167732113067317,22.153846153846153
9,10,0.06698610226591098,0.6698610226591097,1.1294194258579342,1.609051830297922,25.3
10,14,0.1955194086528675,2.7372717211401447,1.746066585539353,1.9806015035623221,20.0
11,13,0.6233026975796603,8.102935068535583,3.1182944542837556,2.187284073645901,24.923076923076923
12,13,0.06541929377498025,0.8504508190747433,1.0674619457938344,1.805903015741477,19.923076923076923
13,15,0.11926963520835981,1.7890445281253973,1.1508918042950431,2.1303405113743503,23.266666666666666
14,15,0.09627995571615036,1.4441993357422553,1.4472173078542834,2.032538927226028,27.2
15,13,0.039038931191840244,0.5075061054939232,0.5858451330895618,2.606793394688753,10.846153846153847
16,15,0.021504824414888303,0.3225723662233245,0.5967503665384186,1.7351644794434486,15.8
17,15,0.01650460535137818,0.2475690802706727,0.6737822972966919,3.0641816553340857,28.666666666666668
