LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,4,0.1086076943432357,0.4344307773729428,1.4202732267586633,1.5531586581019563,5.5
2,10,0.26065041900315655,2.6065041900315653,2.0648202517186154,1.471298571043354,5.4
3,10,0.22794304975568197,2.27943049755682,1.939235703948087,1.4725578408767794,5.5
4,18,0.2601748613922186,4.683147505059935,2.1517482582739924,1.5308387086498927,5.444444444444445
5,13,0.3100824070738778,4.031071291960411,2.2516256964394374,1.4278015309106826,5.076923076923077
6,10,0.36652073062842694,3.6652073062842696,2.301630980135228,1.3155361166598896,7.2
8,14,0.5326158936685097,7.456622511359136,2.8789897204506203,1.362721090587199,5.214285714285714
9,7,0.055189284628957745,0.38632499240270424,0.9326561236875458,1.2986277951828682,6.142857142857143
10,4,2.2439714160551123,8.97588566422045,5.053025637679549,1.5687076372321012,7.5
11,13,0.5172823301949615,6.724670292534499,2.723928352350657,1.4223416409900693,9.153846153846153
12,4,0.1773101930051023,0.7092407720204092,1.9410894573295034,1.7461504164677124,8.0
13,15,0.23018696352802623,3.4528044529203936,1.6900181882655296,1.3935384810790135,7.8
14,6,0.7198415222775556,4.319049133665334,3.396419468821952,1.5422774709035372,5.166666666666667
15,3,0.5529995211874743,1.658998563562423,3.229414371984438,1.7491536880577783,5.666666666666667
16,7,0.12862874006753744,0.9004011804727621,1.3646274705726846,1.2369721955799062,7.714285714285714
17,6,6.947291038224914,41.68374622934948,11.271702765160287,1.5705611739767724,9.833333333333334
