,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,1.0,13.0,1.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,4.8
2,4.0,17.0,2.0,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.0,37.0
3,0.0,8.0,9.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,45.0
4,0.0,10.0,0.0,95.0,37.0,4.0,0.0,7.0,0.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,159.0,59.7
5,0.0,3.0,0.0,41.0,35.0,5.0,0.0,7.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.0,37.2
6,0.0,1.0,12.0,16.0,104.0,43.0,0.0,0.0,3.0,0.0,1.0,0.0,3.0,0.0,0.0,2.0,0.0,185.0,23.2
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,2.0,18.0,33.0,14.0,5.0,5.0,0.0,257.0,0.0,14.0,0.0,0.0,0.0,1.0,32.0,3.0,0.0,384.0,66.9
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,6.0,50.0
10,4.0,11.0,4.0,26.0,1.0,2.0,0.0,13.0,0.0,8.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,70.0,11.4
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.0,0.0,4.0,5.0,0.0,0.0,0.0,45.0,80.0
12,0.0,0.0,0.0,0.0,0.0,3.0,0.0,1.0,0.0,1.0,0.0,2.0,14.0,17.0,0.0,0.0,0.0,38.0,5.3
13,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,0.0,4.0,5.0,37.0,11.0,0.0,0.0,0.0,61.0,60.7
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,37.0,0.0,0.0,0.0,38.0,97.4
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,18.0,0.0,25.0,72.0
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,24.0,0.0,0.0,136.0,179.0,76.0
Total,11.0,81.0,61.0,206.0,202.0,62.0,0.0,289.0,9.0,31.0,41.0,10.0,78.0,99.0,32.0,23.0,136.0,1371.0,
PA (%),9.1,21.0,14.8,46.1,17.3,69.4,,88.9,33.3,25.8,87.8,20.0,47.4,37.4,0.0,78.3,100.0,,53.5
