LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,5,0.06048317769230253,0.3024158884615126,1.0545215782853534,1.4667563741870482,4.0
3,12,0.06808530086157454,0.8170236103388944,1.055046664021995,1.385358785987022,4.333333333333333
5,2,0.01990487981347055,0.0398097596269411,0.526172749242782,1.2042096958147155,7.0
6,5,0.06462620494143288,0.3231310247071644,1.0543403968445084,1.3786016538831725,4.4
8,4,0.029809100251187555,0.11923640100475022,0.7160092611970055,1.4575729259569057,4.75
9,6,0.05354809740333974,0.32128858442003844,0.900721503669485,1.2799267298501158,5.666666666666667
11,5,0.04660490934869196,0.2330245467434598,0.8909715881531598,1.4366924733526403,16.8
12,1,0.041904202483255854,0.041904202483255854,0.7779810789072716,1.1493984995200162,7.0
13,9,0.1085480662077363,0.9769325958696267,1.0596688800034721,1.231425743826977,11.777777777777779
14,20,0.4379668676713645,8.75933735342729,2.4413230539084787,1.3799731463485743,10.75
15,5,0.01683636275676579,0.08418181378382894,0.5730313347166821,1.562984687361921,20.2
17,2,0.0348527786023328,0.0697055572046656,0.7698502008393018,1.524267011329652,12.5
