LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,15,0.07880471927177587,1.1820707890766382,1.2005943111900559,1.596217044298674,16.4
3,3,0.024524691762612988,0.07357407528783896,0.7094211782253267,1.7189264447222843,22.0
4,23,0.05252748879924675,1.2081322423826752,0.8973540410578447,1.5004710871805407,7.608695652173913
5,46,0.09175040158744385,4.220518473022417,1.2137227152685923,1.5001050441300072,12.76086956521739
6,11,0.037882406691115755,0.4167064736022733,0.8072731394396416,1.4273582323697867,11.545454545454545
8,4,0.14745911180971202,0.5898364472388481,1.4147041035936287,1.362303043881115,5.75
9,10,0.08213093946742,0.8213093946742,1.1382026584214984,1.385885263982615,9.1
11,1,2.142824280088738,2.142824280088738,6.711785356219506,1.6729374211736152,21.0
12,12,2.4608236992539494,29.529884391047393,6.443395571711843,2.0078340124986864,30.583333333333332
13,5,0.09903700183097638,0.49518500915488195,1.3022655627201245,1.589323377503383,6.0
16,1,0.017511133388142967,0.017511133388142967,0.5477819314951434,1.3636134800170203,41.0
17,7,9.771164798531917,68.39815358972342,17.613899074234887,3.2312356714254276,28.428571428571427
