LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,22,0.05928068602139491,1.304175092470688,1.1385650813637815,2.2389465960167874,10.0
4,2,0.07096411416936566,0.1419282283387313,1.2936377327300832,1.894871256661241,4.0
5,3,0.04611157653868681,0.13833472961606044,1.061313582984998,2.0369010372608742,8.0
6,23,0.10180456444226169,2.341504982172019,1.7746373378716687,2.7964462279934836,10.826086956521738
7,1,0.016370747425347873,0.016370747425347873,0.5950946793657302,1.721447421744446,4.0
8,1,0.03655442589462367,0.03655442589462367,0.7708864272477554,1.2936922217946243,5.0
9,2,0.019557903967666292,0.039115807935332585,0.8462765248538815,3.6449486242593676,12.0
11,7,0.04517676264226366,0.3162373384958456,0.9659500655049363,1.8958337052886223,7.285714285714286
12,26,0.0375995941565611,0.9775894480705885,0.9726579399298013,2.4449844882099727,32.42307692307692
13,4,0.006474954598961343,0.025899818395845372,0.3760763358703966,1.8023589780822207,7.75
14,6,0.010453878219873406,0.06272326931924044,0.38697443339789955,1.8764341077545919,7.333333333333333
15,3,0.006570486689758848,0.019711460069276543,0.7701056436970593,7.735258142402597,4.0
16,5,0.014756924252637343,0.07378462126318672,0.5527521964912667,2.4836934416994865,6.4
17,13,0.003861177252101024,0.050195304277313314,0.16248842950810982,3.402574525822684,8.23076923076923
