,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,7.0,8.0,0.0,0.0,0.0,2.0,0.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0,29.2
3,0.0,3.0,237.0,0.0,4.0,30.0,22.0,5.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,303.0,78.2
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,0.0,41.0,0.0,44.0,32.0,2.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.0,36.1
6,0.0,0.0,68.0,0.0,92.0,854.0,73.0,2.0,191.0,1.0,0.0,0.0,11.0,15.0,0.0,1.0,0.0,1308.0,65.3
7,9.0,4.0,146.0,0.0,1.0,242.0,558.0,9.0,18.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1002.0,55.7
8,0.0,0.0,121.0,0.0,0.0,5.0,79.0,47.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,253.0,18.6
9,0.0,0.0,0.0,0.0,0.0,230.0,2.0,0.0,368.0,0.0,0.0,15.0,7.0,93.0,0.0,0.0,0.0,715.0,51.5
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,184.0,9.0,0.0,1.0,0.0,0.0,0.0,197.0,93.4
12,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,33.0,0.0,41.0,334.0,33.0,107.0,0.0,0.0,0.0,552.0,60.5
13,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,41.0,0.0,5.0,11.0,366.0,277.0,0.0,0.0,0.0,707.0,51.8
14,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,64.0,0.0,11.0,172.0,101.0,295.0,0.0,0.0,0.0,668.0,44.2
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,575.0,575.0,100.0
Total,9.0,14.0,622.0,0.0,141.0,1429.0,738.0,64.0,717.0,27.0,241.0,541.0,518.0,789.0,0.0,1.0,575.0,6426.0,
PA (%),0.0,50.0,38.1,,31.2,59.8,75.6,73.4,51.3,0.0,76.3,61.7,70.7,37.4,,0.0,100.0,,60.2
