LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,1,0.35933417833779624,0.35933417833779624,3.557507648972954,2.8027431100881146,4.0
2,5,0.2389107458429284,1.194553729214642,1.9977167392505273,1.360222941115337,4.4
3,33,1.1747147353003968,38.7655862649131,4.255653674983803,1.3367582706386596,5.787878787878788
5,6,0.9152370306810437,5.491422184086262,3.603416741766124,1.3112008208447443,4.333333333333333
6,44,1.562838444830531,68.76489157254336,4.791254529698425,1.3136366060800013,8.272727272727273
7,63,1.76125906530772,110.95932111438636,4.926921198712625,1.3881109085317715,6.761904761904762
8,10,0.9815482879659696,9.815482879659696,4.240740506285034,1.6298571972890499,4.0
9,30,1.4286102822803493,42.85830846841048,4.646027751856086,1.3471022423375796,8.133333333333333
10,7,0.4981521741804519,3.487065219263163,3.1714960238036265,1.7412016564297947,4.285714285714286
11,12,1.5318573728122298,18.38228847374676,4.536359822351909,1.466578298323751,4.083333333333333
12,20,1.5687065893513474,31.374131787026947,4.876860607349055,1.2711470373516005,10.9
13,14,0.8952376109115626,12.533326552761876,3.912240679855278,1.4005624390305296,6.785714285714286
14,29,1.1261399277306778,32.658057904189654,4.026174445240304,1.3719706528002567,8.89655172413793
15,2,1.1750641961163193,2.3501283922326386,7.616836305287986,4.298536862722654,4.0
16,3,0.3654025770046802,1.0962077310140406,2.7529062578371932,1.783491023573115,4.0
17,14,2.124524419364955,29.74334187110937,4.535223550747836,1.2139389115916142,5.571428571428571
18,28,1.010771517586096,28.30160249241069,4.114841802157231,1.6134710381541981,5.928571428571429
