LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,4,0.12911509947293512,0.5164603978917405,1.6098137882385632,1.609347615630286,7.5
3,2,0.10173231091748111,0.20346462183496222,1.3041538941338493,1.3353954483926955,10.0
4,2,0.1673329646475108,0.3346659292950216,1.9124572676091007,1.8086584726893795,8.0
5,3,0.07069729930721426,0.2120918979216428,1.1731792088021897,1.6423459824383217,6.333333333333333
6,4,0.40447751805807874,1.617910072232315,2.694479809637016,1.4791424030094518,10.5
8,4,0.5361843799213921,2.1447375196855685,2.90887669744641,1.3439260522536893,7.75
11,4,5.362018649402779,21.448074597611114,9.692295222745877,1.4142740005699705,8.75
12,4,0.5289569447969572,2.115827779187829,2.913172767809602,1.39394147630885,7.25
14,3,0.8307175156829913,2.492152547048974,3.4730253694467663,1.4050230240317576,8.0
17,4,0.710049641489459,2.840198565957836,4.069613854624504,2.0530107377562294,8.25
