LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,7,0.0026497546343034655,0.01854828244012426,0.2542257576928159,1.9650744131708513,5.285714285714286
6,7,0.09323601047114716,0.6526520732980301,1.1372993362741177,1.3931728162275647,4.428571428571429
8,2,0.0030743287239327257,0.006148657447865451,0.24275038911676233,1.52546331726561,4.0
9,4,0.018629714132179627,0.07451885652871851,0.6515055697855163,2.416296778654013,4.0
11,3,0.013169980625566506,0.03950994187669952,0.39348491946934727,1.3446335186091751,4.666666666666667
12,4,0.046309428077245016,0.18523771230898006,0.8312304405773284,1.4973738155749765,4.0
14,9,0.07536086739008267,0.678247806510744,1.060805319261931,1.4373514533594391,4.111111111111111
15,1,0.00017548194902046444,0.00017548194902046444,0.05504043564186742,1.373793356866769,4.0
16,3,0.03421407936482363,0.10264223809447089,1.1808841977110385,3.2434578543697206,4.666666666666667
17,7,0.3226236625236211,2.258365637665348,1.5934414796205754,1.427986090789571,4.571428571428571
