LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,3,0.1250748615950313,0.3752245847850939,1.6378481790647028,1.7081620274855185,5.666666666666667
2,3,0.15165270226857877,0.4549581068057363,1.6479289611154029,1.4453979478097307,8.666666666666666
3,3,0.26648820871361845,0.7994646261408553,2.21056612298912,1.501742947720797,9.333333333333334
4,2,0.3729571531104581,0.7459143062209161,2.617355485711271,1.4721114471268173,6.0
5,2,0.17015170549619796,0.3403034109923959,1.6773694878296976,1.3813267347968488,7.0
6,2,0.21087741497868723,0.42175482995737446,1.903489700760164,1.3674606927236774,7.0
7,5,0.5770213187886812,2.8851065939434064,3.043235543055062,1.3359191646583473,8.6
8,2,0.3852253662263853,0.7704507324527706,2.4214707586511093,1.211250853792932,9.0
9,1,0.3743999890614172,0.3743999890614172,2.9125058874804317,1.8029676420100091,9.0
10,2,0.564738388129629,1.129476776259258,3.058370972140287,1.4932701858072117,7.5
11,5,13.322576637163499,66.6128831858175,12.093872087830288,1.5831802035862566,4.4
12,2,0.07449532951652013,0.14899065903304026,1.1601583606948145,1.4809289831523271,7.0
13,3,0.8275856099958917,2.482756829987675,2.7835804733240574,1.2960718928315538,8.333333333333334
14,4,0.606589163182772,2.426356652731088,3.1210576425350465,1.4496783648283011,6.25
15,3,0.30860272234380953,0.9258081670314287,3.2703284017100653,4.524742224762376,4.333333333333333
16,3,0.2608616690300851,0.7825850070902554,2.1554228956563346,1.5174435250397131,5.0
17,6,2.0027762243322664,12.016657345993599,5.93374609929706,1.8434511187957359,4.833333333333333
