LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,8,0.12462291206125432,0.9969832964900346,1.3777226740997937,1.4088045632203277,5.5
2,12,0.09288633788092758,1.114636054571131,1.157829176870558,1.387834343908237,6.333333333333333
3,5,0.04746738733686255,0.23733693668431277,0.8579953032170484,1.3645732724153465,4.2
4,5,0.18602405407041372,0.9301202703520686,1.7846431030352636,1.4100287978642496,6.8
5,4,0.20433633922259042,0.8173453568903617,1.6773991590001682,1.3196824941924894,5.75
6,4,0.057872381739157555,0.23148952695663022,0.9242526576145682,1.3088030569683191,6.25
8,3,0.23724284485334546,0.7117285345600364,1.5444886787051473,1.2908179582460904,6.333333333333333
9,3,0.11836887784967591,0.3551066335490277,1.3907557511350523,1.3611986261896254,4.0
10,4,0.3004773462196666,1.2019093848786664,1.912539066374818,1.2630179193579965,4.75
11,3,0.4304658020240946,1.291397406072284,2.0924321901047844,1.477735972105787,8.333333333333334
12,4,0.10751160056105197,0.43004640224420787,1.2473385240693022,1.3715499472230892,8.75
14,2,0.044840722251111756,0.08968144450222351,0.9070120739397598,1.471239790636004,4.5
15,2,0.008383881813539669,0.016767763627079338,0.4336598778640157,1.8690294479318283,5.0
16,2,0.006945199734678846,0.013890399469357693,0.33504993385122844,1.3055959293592623,4.0
17,2,0.12064793487172248,0.24129586974344497,1.4972324292711157,1.5007690928407096,4.5
