LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,6,0.1890005415144985,1.134003249086991,1.9853746123236011,2.101930897727002,12.5
3,12,0.05270045807567041,0.6324054969080449,0.9528190069964458,1.523085785417343,13.833333333333334
5,6,0.07043085472977988,0.42258512837867923,1.0986325014411096,1.5724401325633035,9.0
6,6,0.09766862065432919,0.5860117239259751,1.4003786036702996,1.7527658017664294,9.5
7,10,0.07498433070762207,0.7498433070762207,1.1538618460522365,1.5252372584151772,12.0
8,7,0.11117192778408166,0.7782034944885716,1.4899942671500739,1.8038655312277836,8.714285714285714
9,4,0.7498780095818185,2.999512038327274,4.465850125097506,2.234473909106274,15.5
10,9,0.21505626705043,1.9355064034538698,2.0436175798544434,1.7698956699788841,10.0
11,9,0.3206726290657983,2.8860536615921846,2.0798751885335562,1.326663935073637,7.888888888888889
12,13,0.20815823249482301,2.706057022432699,1.8687298999784465,1.8197896687786457,13.23076923076923
13,17,0.15414099225987388,2.620396868417856,1.344448771901152,1.4064768218518657,9.529411764705882
14,7,1.426265710180068,9.983859971260475,3.982361157300288,1.4126395910451806,7.285714285714286
15,13,0.024418453012105774,0.3174398891573751,0.5383664538484101,1.555132947565159,7.615384615384615
16,3,0.9629735347912823,2.888920604373847,3.9917363983944885,1.5829371627943385,7.333333333333333
17,8,0.467628000956832,3.741024007654656,3.205055151795768,2.037123028012123,9.25
