LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,1,1.4739024746569742,1.4739024746569742,6.033142507910208,1.9652081458379682,21.0
2,1,1.5551970685468923,1.5551970685468923,4.734822553993986,1.147128638875487,15.0
3,14,3.242149003895219,45.39008605453307,7.892526182892163,1.5904350886588348,11.642857142857142
4,1,1.4579246932039904,1.4579246932039904,4.978243892762698,1.3527183564809933,4.0
6,25,7.009575253825818,175.23938134564546,9.895110865020932,1.4841762993727627,15.2
8,15,2.625699311514697,39.38548967272046,7.009114551468475,1.5829504134890915,15.8
9,20,10.455245048519233,209.10490097038465,12.097688119971354,1.4269301368869003,11.2
10,6,2.252781304524728,13.516687827148367,6.426559296388905,1.6415140714328373,12.666666666666666
11,16,33.94197835114907,543.0716536183851,21.315678013850125,1.4812382708487069,13.25
12,15,3.6051697586284215,54.07754637942632,7.524074059858042,1.3095612182082028,9.6
14,17,3.734270943920539,63.48260604664917,7.665877737434835,1.4048865676254523,12.411764705882353
16,4,3.5251258242790144,14.100503297116058,7.370010775966365,1.378385255460514,13.5
17,15,41.433232280097286,621.4984842014593,21.69650057920488,1.5400071108237263,12.466666666666667
