LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,13,0.07967280641183264,1.0357464833538244,1.125858129615445,1.4904266782144242,4.384615384615385
2,19,0.11680604387755304,2.219314833673508,1.3711833559039812,1.3089315524887823,4.105263157894737
3,16,0.09734495639450964,1.5575193023121543,1.2564181445485545,1.312039502362348,4.0625
4,24,0.14475372264207909,3.474089343409898,1.480010013059342,1.326690002245236,4.0
5,18,0.122309180435702,2.201565247842636,1.4040784131780806,1.3243456805426503,4.0
6,14,0.10892136641253927,1.5248991297755499,1.3327214536479006,1.3467795924943025,4.071428571428571
8,11,0.14031329932570535,1.543446292582759,1.472966425546163,1.42228348985075,4.090909090909091
9,15,0.055788099847042805,0.8368214977056421,0.9116306744037327,1.32311672044821,4.2
10,25,0.1099918552765723,2.7497963819143076,1.290989476376491,1.3497327520650075,4.04
11,35,0.3220098655607484,11.270345294626194,1.973309939962443,1.4575686086763573,6.057142857142857
12,23,0.09487422271579794,2.1821071224633526,1.1960995194825408,1.3140966550719912,4.478260869565218
13,24,0.09257509182134298,2.2218022037122314,1.216341177522522,1.3304791962716729,4.208333333333333
14,26,0.21757955949331767,5.65706854682626,1.7494025027563387,1.3135296007841146,4.038461538461538
15,15,0.07847095369915,1.17706430548725,1.359069654716294,2.102868562836422,9.733333333333333
16,4,0.05187961841206022,0.2075184736482409,0.9598533024237679,1.9111909409451455,8.75
17,24,0.3538129066538936,8.491509759693447,2.327634078146964,1.3602080696398404,4.0
