,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,16.0,1.0,0.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.0,55.2
2,3.0,33.0,3.0,3.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.0,71.7
3,0.0,2.0,30.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0,81.1
4,0.0,2.0,2.0,97.0,20.0,9.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,131.0,74.0
5,0.0,1.0,0.0,21.0,31.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.0,52.5
6,0.0,0.0,0.0,18.0,18.0,27.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,66.0,40.9
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,2.0,0.0,1.0,3.0,0.0,0.0,0.0,31.0,0.0,6.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,45.0,68.9
9,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,4.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,9.0,44.4
10,1.0,4.0,1.0,2.0,4.0,0.0,0.0,17.0,0.0,37.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,69.0,53.6
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,285.0,6.0,0.0,0.0,0.0,0.0,0.0,291.0,97.9
12,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,16.0,25.0,2.0,6.0,0.0,0.0,0.0,53.0,47.2
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,5.0,12.0,14.0,1.0,1.0,0.0,35.0,34.3
14,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,0.0,0.0,16.0,1.0,189.0,0.0,0.0,0.0,210.0,90.0
15,0.0,0.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,12.0,0.0,12.0,0.0,0.0,29.0,41.4
16,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,1.0,0.0,3.0,1.0,9.0,33.3
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,0.0,232.0,235.0,98.7
Total,22.0,43.0,38.0,160.0,76.0,49.0,0.0,51.0,9.0,50.0,301.0,55.0,32.0,211.0,19.0,4.0,233.0,1353.0,
PA (%),72.7,76.7,78.9,60.6,40.8,55.1,,60.8,44.4,74.0,94.7,45.5,37.5,89.6,63.2,75.0,99.6,,78.6
