LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,4,0.04818727703381427,0.19274910813525709,1.011103558067902,1.7003135663317333,9.5
2,8,0.0338663323295665,0.270930658636532,0.8597396357881909,1.8891492750138332,10.25
3,10,0.28366484738981657,2.836648473898166,2.1159586700414,1.641508934063836,12.1
4,4,0.22231763059186094,0.8892705223674437,2.0908872619651513,1.8336916402558945,7.75
5,3,0.2143566978810808,0.6430700936432424,2.246256878601184,1.9177236089279777,200.0
6,11,0.4450562559880947,4.8956188158690415,2.5462514050821525,1.6554953528343859,25.636363636363637
7,8,0.1856746092056728,1.4853968736453824,1.748177996730711,1.6279556797097605,21.5
8,7,0.08814090796936466,0.6169863557855526,1.3642809352291951,1.7745233497844275,11.0
9,6,0.7023866032320346,4.2143196193922074,4.1381649968442185,2.2496152390807285,26.5
10,7,0.9251465516676277,6.476025861673394,3.8370312628689276,1.6790646025558131,18.428571428571427
11,7,5.714154673656416,39.99908271559491,6.973450740891551,1.5536521869288247,15.714285714285714
12,6,0.23755888289765323,1.4253532973859193,2.1704151004133503,1.8748420798839387,26.666666666666668
13,7,0.09940799788354261,0.6958559851847983,1.4933173799828392,1.974533813807469,29.142857142857142
14,9,0.09168325698783521,0.8251493128905169,1.2373357231797413,1.9600598580595543,27.77777777777778
15,6,0.10078967916850361,0.6047380750110216,2.8455290090321905,7.315209594668236,7.5
16,10,0.16761259739058815,1.6761259739058814,2.5361082106636164,3.801675707820382,19.8
17,7,12.026724850151124,84.18707395105787,13.963209882641477,1.3996432100798337,9.571428571428571
