,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0
2,0.0,0.0,0.0,0.0,0.0,8.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0
3,0.0,0.0,63.0,0.0,0.0,62.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,127.0,49.6
4,3.0,2.0,4.0,1.0,13.0,33.0,1.0,0.0,19.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.0,1.1
5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
6,0.0,0.0,10.0,0.0,7.0,75.0,3.0,0.0,11.0,2.0,0.0,5.0,2.0,3.0,0.0,1.0,0.0,119.0,63.0
7,0.0,0.0,0.0,0.0,0.0,20.0,24.0,1.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,1.0,0.0,52.0,46.2
8,0.0,0.0,6.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0
9,0.0,0.0,0.0,0.0,0.0,19.0,2.0,0.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0,53.3
10,2.0,2.0,20.0,0.0,3.0,16.0,6.0,3.0,1.0,41.0,0.0,0.0,0.0,4.0,0.0,3.0,0.0,101.0,40.6
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,142.0,0.0,0.0,0.0,0.0,0.0,0.0,146.0,97.3
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,25.0,0.0,0.0,0.0,9.0,0.0,51.0,49.0
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,0.0,7.0,2.0,2.0,0.0,0.0,0.0,32.0,6.2
14,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,17.0,1.0,0.0,0.0,7.0,15.0,0.0,6.0,0.0,48.0,31.2
15,0.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,19.0,0.0,0.0,25.0,76.0
16,0.0,0.0,0.0,0.0,0.0,2.0,16.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,15.0,16.0,0.0,53.0,30.2
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.0,39.0,100.0
Total,5.0,4.0,105.0,1.0,23.0,240.0,57.0,4.0,118.0,69.0,142.0,37.0,12.0,27.0,34.0,36.0,39.0,953.0,
PA (%),0.0,0.0,60.0,100.0,0.0,31.2,42.1,0.0,20.3,59.4,100.0,67.6,16.7,55.6,55.9,44.4,100.0,,51.0
