LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,3,0.2182646289856203,0.6547938869568609,1.9043694375658824,1.3251006453990892,4.333333333333333
2,2,0.20312877089221246,0.4062575417844249,1.7868995214930214,1.2736940209361898,4.0
3,6,0.18468965473599097,1.1081379284159458,1.7100256992306766,1.2926112726812187,4.5
4,2,0.033182997275586226,0.06636599455117245,0.7450382485558575,1.4256501462648659,6.0
5,2,0.045932384627693945,0.09186476925538789,0.8707964322982553,1.3609266130235977,4.0
6,7,0.18957178131887273,1.3270024692321092,1.7137489276984812,1.2998729344476,4.0
7,2,0.18379183042340613,0.36758366084681227,1.679376835904655,1.3112327242491872,4.5
8,6,0.04585992317941003,0.2751595390764602,0.8928660112632602,1.5196087192362395,8.0
9,4,0.6009313851853744,2.4037255407414975,2.750810320565872,1.2693298188460371,15.0
11,2,0.0829870092541717,0.1659740185083434,1.3675627978504536,1.8023169353292003,17.5
12,4,0.13497822496399492,0.5399128998559797,1.4355829968248366,1.438447541176779,28.5
13,1,0.0584972493396752,0.0584972493396752,0.9121533551115395,1.1318540016962129,13.0
14,4,1.4522372998875084,5.8089491995500335,4.866739436328014,1.4767373825741208,5.0
15,2,0.06194271938858558,0.12388543877717116,0.9767566684966973,1.4466884792936603,13.0
16,2,0.06451262092035169,0.12902524184070338,1.1606861916543267,1.7742000156493947,18.5
17,4,2.068333934055855,8.27333573622342,4.86207034018941,1.3262507355117608,8.0
