LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,14,0.119840934945313,1.677773089234382,1.4231487278357187,1.4669405389762622,6.571428571428571
2,18,0.1575527534235836,2.835949561624505,1.6443044129034659,1.6601896692117908,8.61111111111111
3,18,0.14018089692806723,2.52325614470521,1.6267343651075992,1.5658985116844935,8.277777777777779
4,5,0.09210496611112819,0.4605248305556409,1.224650745139558,1.3311183050985314,8.0
5,19,0.1470567969847585,2.7940791427104115,1.6164217231301161,1.5544370861659305,8.68421052631579
6,7,0.07681833178436903,0.5377283224905832,1.2080837949051897,1.5719671901065804,7.857142857142857
8,11,0.17621546062147717,1.9383700668362487,1.7962654983874542,1.6471495070044633,8.727272727272727
9,7,0.1440903298563303,1.008632308994312,1.5544761232255586,1.4075952588394884,6.857142857142857
10,5,0.06568743944589747,0.3284371972294874,1.0740716229262877,1.5363458636113247,7.8
11,4,0.07821643029578135,0.3128657211831254,1.1543623285250049,1.6801657591736747,8.5
12,16,0.1533700081063357,2.453920129701371,1.6620123409068557,1.5706451860236683,6.4375
13,9,0.10731238325279593,0.9658114492751634,1.359199982215978,1.5378235255411004,8.555555555555555
14,10,0.12352386455623705,1.2352386455623705,1.3617804699990812,1.3693983339918465,5.0
15,7,0.040339762310463156,0.2823783361732421,0.9889538576246605,2.6537926830113796,11.428571428571429
16,11,0.13114929078777465,1.4426421986655211,1.4768370402342414,1.4268458656807774,7.2727272727272725
17,7,0.13649990435369722,0.9554993304758804,1.6417254120224052,1.977220196875068,9.571428571428571
