LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,10,0.11994221831175822,1.1994221831175822,1.5689790677151825,1.7141216990834949,5.6
4,14,0.24292500227060512,3.4009500317884718,2.0909582466653354,1.5168818059070734,4.214285714285714
5,24,0.48298466609094476,11.591631986182675,2.6175638079062686,1.3549378892076955,4.375
6,22,0.15373963246253197,3.3822719141757034,1.53238237281834,1.3483012350251138,4.2727272727272725
7,8,0.13245060249720583,1.0596048199776467,1.489082852696449,1.4789895066917156,4.125
8,10,0.46945775800274936,4.694577580027493,2.8375359555666795,1.4705503663412312,7.9
9,10,0.05253347126566511,0.5253347126566511,0.9374969572663672,1.4196170908181043,4.2
10,7,3.066314818878982,21.464203732152875,7.164136295824254,1.499574772433493,7.285714285714286
11,14,0.5178250778191582,7.2495510894682145,2.9661969942066544,1.4675994622002961,4.0
12,14,0.23180522181879565,3.245273105463139,1.8966108858485367,1.4429246055505287,4.714285714285714
13,8,0.22080043921606202,1.7664035137284961,2.011742196102717,1.5163720695071115,4.125
14,18,0.13393451681895088,2.410821302741116,1.5155907770470392,1.430469016604489,4.166666666666667
15,5,0.043296078539648064,0.21648039269824032,1.5989563173941548,4.96274806197277,4.0
16,18,0.11915732072028956,2.144831772965212,1.3044191217176873,1.4914109693808741,4.388888888888889
17,17,0.7087623546004805,12.04896002820817,3.0126170822977074,1.4619545692648435,4.235294117647059
