LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,12,0.19172806312230414,2.3007367574676496,2.648489458468761,3.293035902003948,118.83333333333333
2,28,0.18413206351071246,5.155697778299949,2.3277957891953562,3.356159701621261,103.57142857142857
3,30,0.8613327588260863,25.83998276478259,5.292057370862429,3.251007942018044,278.1
4,5,0.029855258180983713,0.14927629090491856,0.8892741309082035,2.28962510639644,43.2
5,19,0.0862687246661163,1.6391057686562098,2.0270884942205583,4.2163781268654175,105.78947368421052
6,31,0.1080676272537239,3.350096444865441,2.5631319294696557,5.33163419011549,137.0
7,17,0.029144534595666786,0.4954570881263354,1.183969963435869,4.065098945540252,69.05882352941177
8,20,0.4796336680932341,9.592673361864682,4.136226849224027,3.8337416148850934,192.55
9,15,0.02099015360498321,0.3148523040747482,0.8119133088332031,2.6525671464144054,43.46666666666667
10,24,0.17411729721281208,4.17881513310749,2.7642521391128496,3.9912171016078877,147.0
11,60,0.10295005682048039,6.177003409228823,1.185546464577336,1.391333546952386,4.033333333333333
12,15,0.07255149254754048,1.0882723882131071,1.779100972321959,4.074468911725095,95.33333333333333
13,78,0.016788086251984493,1.3094707276547906,1.2612206684538314,8.123796163635863,61.43589743589744
14,31,0.3192268218855135,9.896031478450919,2.34966575538227,2.2072268200491676,95.6774193548387
15,11,0.18465123981249282,2.031163637937421,2.2297762575988114,5.571129388648157,119.27272727272727
16,70,0.021957880387839405,1.5370516271487584,0.9799701382483363,4.467127445027312,45.857142857142854
17,9,0.16927598813619563,1.5234838932257606,1.3229641848799418,2.0375052111814775,11.777777777777779
