LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,18,0.07582626814826052,1.3648728266686894,1.1425171041825914,1.638161658740675,5.722222222222222
5,1,0.04310147936789984,0.04310147936789984,0.857463205679012,1.357465953242944,4.0
6,23,0.12034865954353263,2.7680191695012506,1.9074806806878588,2.7995927713360045,10.695652173913043
7,1,0.016845786873489105,0.016845786873489105,0.5995343527532208,1.6979581416580352,4.0
8,1,0.021931302787969488,0.021931302787969488,1.7971944479857656,11.719682374079445,37.0
9,1,0.006444743182121669,0.006444743182121669,0.5933264054228383,4.346822170702015,18.0
10,1,0.10487068944327332,0.10487068944327332,1.3373527030476249,1.3571502545318073,4.0
11,6,0.05078411001618487,0.3047046600971092,1.0405413828483452,1.835348970747468,5.333333333333333
12,30,0.0386062019752707,1.158186059258121,1.0079899351321375,2.5630517400659443,29.566666666666666
13,4,0.009502679368206417,0.03801071747282567,0.3471978030648504,1.4795874079078444,6.5
14,4,0.014173796793108562,0.05669518717243425,0.4555188937003666,1.9034501846973202,3.75
15,3,0.0046768421048453725,0.014030526314536117,0.6111944596519465,6.461228963600978,6.333333333333333
16,19,0.008856051669611705,0.1682649817226224,0.4115050389929503,2.1747998104178823,4.7368421052631575
17,12,0.004126845781349559,0.04952214937619471,0.15614014177835844,3.5832755672690753,6.0
