LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,5,0.5028066352506483,2.5140331762532413,3.198505009285222,1.6412798482543298,7.8
2,4,0.361107343810441,1.444429375241764,2.7230517599886896,1.6443913957462388,6.0
3,4,0.3563911270106805,1.425564508042722,2.4141754864799583,1.320451742966439,6.75
4,11,0.5262950612795554,5.789245674075109,3.38026550794391,1.7897286427112093,7.818181818181818
5,3,0.21450765863401033,0.643522975902031,1.9069196676804736,1.3777179541077302,5.0
6,29,0.4453819109746263,12.916075418264164,2.7501669915773395,1.4266343492811309,7.655172413793103
8,6,1.022629274385768,6.135775646314608,4.071279130127059,1.3948056977598646,5.5
9,16,0.813996521654971,13.023944346479537,3.894729880893757,1.576916471057381,7.375
10,1,0.423941036935592,0.423941036935592,2.7355530519632816,1.4046721167826604,4.0
11,5,0.23303381765352849,1.1651690882676424,1.9838835006507878,1.362227678188209,5.6
12,9,0.5807341755331435,5.226607579798292,3.101773661981361,1.3618311271588555,6.222222222222222
13,10,0.5587603488144818,5.5876034881448176,2.9347940360743214,1.2955747537809241,4.8
14,16,0.9967412957512607,15.947860732020171,4.027268776202253,1.3903508704910919,6.25
15,5,1.1612622718352683,5.806311359176342,4.433394304178656,1.4780490165994622,7.4
16,7,0.8554408060140035,5.988085642098024,3.591378044570603,1.3207190653053291,4.571428571428571
17,4,0.10692507082832563,0.4277002833133025,1.5397279069586491,1.8464089917052404,11.25
