,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,20.0,4.0,1.0,4.0,3.0,0.0,0.0,9.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.0,33.9
2,1.0,58.0,0.0,1.0,18.0,5.0,2.0,27.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.0,46.4
3,0.0,10.0,1.0,0.0,4.0,7.0,12.0,27.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.0,1.6
4,0.0,0.0,0.0,120.0,25.0,16.0,0.0,26.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,202.0,59.4
5,2.0,13.0,0.0,7.0,413.0,13.0,1.0,13.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,465.0,88.8
6,0.0,1.0,0.0,6.0,47.0,52.0,1.0,4.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,112.0,46.4
7,0.0,0.0,0.0,0.0,0.0,1.0,187.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,96.4
8,0.0,1.0,0.0,0.0,0.0,3.0,0.0,305.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,312.0,97.8
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
10,0.0,2.0,0.0,0.0,0.0,0.0,8.0,38.0,0.0,109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,157.0,69.4
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,30.0,1.0,1.0,0.0,0.0,0.0,54.0,55.6
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,7.0,48.0,129.0,41.0,0.0,0.0,0.0,226.0,57.1
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,127.0,490.0,0.0,0.0,0.0,626.0,78.3
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,0.0,1.0,0.0,0.0,0.0,0.0,30.0,0.0,0.0,39.0,76.9
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,665.0,665.0,100.0
Total,23.0,89.0,2.0,138.0,510.0,97.0,211.0,464.0,0.0,163.0,30.0,88.0,257.0,532.0,30.0,0.0,665.0,3299.0,
PA (%),87.0,65.2,50.0,87.0,81.0,53.6,88.6,65.7,,66.9,0.0,34.1,50.2,92.1,100.0,,100.0,,79.1
