LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,15,0.16568980748540488,2.4853471122810733,1.8282087023209703,1.683922927620324,6.666666666666667
2,31,0.1572490928476837,4.874721878278195,1.6478160801904547,1.4694817874371422,5.612903225806452
3,16,0.1014834694241171,1.6237355107858735,1.3581319689568256,1.5427138033010945,5.875
4,36,0.18444695054926005,6.640090219773362,1.711113400234241,1.3608790599441947,5.5
5,29,0.4930184755748068,14.297535791669398,2.760921203133145,1.4055630222326847,5.689655172413793
6,19,0.22789891983802954,4.3300794769225615,1.961822497109102,1.400303935515474,6.7894736842105265
7,42,0.3816882127891298,16.03090493714345,2.3864661310127238,1.3541559376555943,5.309523809523809
8,38,0.5800388707034225,22.041477086730055,3.188743263917003,1.5843274291799214,6.868421052631579
10,25,0.44064669703617976,11.016167425904493,2.540123541922359,1.537526950142645,6.84
11,6,0.25497131530514666,1.52982789183088,1.9689969339369806,1.3473212323757258,5.833333333333333
12,13,0.5507673031691565,7.159974941199033,2.9369708796277267,1.444460927021719,7.230769230769231
13,20,0.4133467174265252,8.266934348530503,2.5938278115405162,1.423495588842876,5.3
14,24,2.046254018758054,49.110096450193296,5.108706533917345,1.332503744988058,5.291666666666667
15,14,0.18028496372042277,2.523989492085919,2.0386599776086376,2.2833261775445264,6.857142857142857
17,28,1.6864122884769173,47.21954407735368,4.649566415163113,1.5001772485628753,4.964285714285714
