LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,18,0.08880036575709577,1.5984065836277237,1.2436858951204484,1.7645851865474838,5.722222222222222
5,2,0.0033759333369154016,0.006751866673830803,0.29697576307361734,2.140748623577029,5.0
6,10,0.03948789556983974,0.3948789556983974,0.796130610565444,1.4042541032823563,5.7
8,6,0.008467414606896751,0.05080448764138051,0.41078281800152894,1.659143607542808,5.833333333333333
9,3,0.0026891625176315485,0.008067487552894645,0.26281422697208984,2.050269509391453,8.0
10,10,0.137240699907739,1.37240699907739,1.4163526515528218,1.7283758066654848,6.4
11,17,0.09157311097025289,1.5567428864942991,1.0873593998447622,1.4858372646007028,5.352941176470588
12,1,0.012371687996792603,0.012371687996792603,0.4537243757630589,1.3241750499273892,4.0
14,14,0.03408013112292156,0.4771218357209019,0.6885136007395685,1.530482950571408,4.571428571428571
15,4,0.025345712769738165,0.10138285107895266,1.4731251256830715,7.208136090097162,5.25
16,17,1.7179882276461795,29.205799869985054,2.852563580205944,1.5129543306889577,4.411764705882353
17,18,0.2736047624387815,4.9248857238980674,3.056839445389498,6.13551247254658,9.61111111111111
