,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,472.0,0.0,0.0,118.0,5.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,605.0,78.0
3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,24.0,0.0,0.0,303.0,169.0,0.0,40.0,0.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,540.0,56.1
6,0.0,8.0,0.0,0.0,63.0,509.0,0.0,1.0,0.0,0.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,587.0,86.7
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,2.0,0.0,0.0,43.0,25.0,0.0,560.0,0.0,0.0,0.0,1.0,0.0,2.0,3.0,0.0,0.0,636.0,88.1
9,0.0,0.0,0.0,0.0,28.0,8.0,0.0,0.0,50.0,0.0,0.0,4.0,0.0,1.0,0.0,0.0,0.0,91.0,54.9
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,5.0,9.0,0.0,0.0,0.0,0.0,298.0,53.0,0.0,0.0,0.0,0.0,5.0,370.0,80.5
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,25.0,100.0
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,0.0,32.0,0.0,0.0,2.0,7.0,0.0,1.0,144.0,0.0,707.0,140.0,0.0,1.0,1034.0,68.4
15,0.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,46.0,0.0,0.0,49.0,93.9
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.0,162.0,100.0
Total,0.0,506.0,0.0,0.0,594.0,725.0,0.0,614.0,57.0,0.0,305.0,230.0,0.0,711.0,189.0,0.0,168.0,4099.0,
PA (%),,93.3,,,51.0,70.2,,91.2,87.7,,97.7,10.9,,99.4,24.3,,96.4,,76.4
