,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,39.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.0,95.1
2,3.0,32.0,2.0,1.0,0.0,8.0,0.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.0,45.7
3,0.0,3.0,41.0,0.0,0.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,82.0
4,0.0,0.0,3.0,0.0,5.0,0.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,13.0,0.0
5,0.0,39.0,5.0,1.0,1.0,8.0,2.0,49.0,1.0,8.0,0.0,0.0,0.0,0.0,3.0,4.0,0.0,121.0,0.8
6,0.0,0.0,6.0,0.0,43.0,45.0,0.0,0.0,1.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,106.0,42.5
7,0.0,0.0,1.0,0.0,0.0,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,80.0
8,0.0,7.0,2.0,0.0,0.0,2.0,1.0,27.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,67.5
9,0.0,0.0,0.0,0.0,0.0,37.0,0.0,0.0,27.0,0.0,11.0,0.0,25.0,17.0,2.0,5.0,0.0,124.0,21.8
10,12.0,8.0,40.0,0.0,0.0,11.0,39.0,91.0,2.0,14.0,0.0,0.0,0.0,8.0,0.0,6.0,0.0,231.0,6.1
11,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,4.0,0.0,52.0,0.0,14.0,12.0,0.0,0.0,0.0,84.0,61.9
12,0.0,0.0,2.0,0.0,7.0,8.0,0.0,1.0,47.0,0.0,61.0,109.0,65.0,57.0,3.0,43.0,0.0,403.0,27.0
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,36.0,35.0,26.0,36.0,0.0,155.0,23.2
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,10.0,25.0,19.0,114.0,0.0,11.0,0.0,180.0,63.3
15,0.0,0.0,1.0,1.0,2.0,67.0,0.0,1.0,4.0,0.0,11.0,0.0,2.0,12.0,15.0,34.0,0.0,150.0,10.0
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.0,0.0,29.0,100.0
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,127.0,128.0,99.2
Total,54.0,89.0,103.0,3.0,59.0,194.0,51.0,194.0,89.0,24.0,178.0,135.0,161.0,257.0,49.0,168.0,127.0,1935.0,
PA (%),72.2,36.0,39.8,0.0,1.7,23.2,15.7,13.9,30.3,58.3,29.2,80.7,22.4,44.4,30.6,17.3,100.0,,37.0
