LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,4,1.6251722770131667,6.500689108052667,5.3792859330800376,1.5030205082600492,7.0
2,3,0.7252531778602002,2.1757595335806004,3.409656121295237,1.2778806698704264,5.0
3,12,1.1617006011268878,13.940407213522654,4.069748319254084,1.5461430938340675,6.083333333333333
4,3,0.37033585521247475,1.1110075656374243,2.4762123950582478,1.4749207025696416,6.0
5,7,0.4911284665467018,3.4378992658269123,3.039974262597295,1.693163434613139,5.857142857142857
6,12,2.313799643116721,27.765595717400654,5.627117242145078,1.354789181278446,5.416666666666667
7,8,1.4718563103532207,11.774850482825766,4.155277625983117,1.5693276329330494,5.375
8,9,4.074264168516331,36.66837751664698,9.209254205060082,1.8196656235272048,11.555555555555555
9,7,6.5085521440342,45.5598650082394,9.926956808664778,1.360789846191647,4.714285714285714
10,6,2.103003417464642,12.618020504787854,6.156462222828531,1.4838596874575138,8.5
11,11,0.6328225047516474,6.961047552268121,3.278521038420072,1.7303662451293595,7.090909090909091
12,8,0.8478727603334932,6.782982082667946,4.0351580461169005,1.579089207620381,5.5
13,8,2.161138701073596,17.289109608588767,5.584944612455481,1.5078612946956542,4.5
14,9,5.138584794350538,46.24726314915484,7.91962277913167,1.6740826513211604,4.777777777777778
15,11,2.038653521743737,22.42518873918111,5.9345368974430155,2.1142280018183666,7.2727272727272725
16,9,1.0302094379292177,9.27188494136296,4.158455650417796,1.5147399310499408,4.555555555555555
17,10,1.147227945125067,11.472279451250671,3.3811108187186436,1.4640532928993846,11.7
