,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0
3,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,100.0
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,0.0,0.0,0.0,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,83.3
6,0.0,0.0,1.0,0.0,7.0,81.0,0.0,0.0,8.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,99.0,81.8
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,5.0,1.0,0.0,7.0,2.0,0.0,35.0,0.0,0.0,0.0,0.0,2.0,0.0,10.0,0.0,0.0,62.0,56.5
9,0.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,37.0,0.0,3.0,14.0,2.0,19.0,0.0,0.0,0.0,92.0,40.2
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,225.0,7.0,6.0,2.0,0.0,0.0,0.0,243.0,92.6
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0,9.0,8.0,2.0,34.0,0.0,0.0,0.0,62.0,12.9
13,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,3.0,7.0,0.0,20.0,0.0,0.0,33.0,21.2
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,123.0,0.0,0.0,0.0,126.0,97.6
15,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,15.0,0.0,41.0,0.0,0.0,59.0,69.5
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,240.0,241.0,99.6
Total,0.0,5.0,8.0,0.0,26.0,104.0,0.0,38.0,62.0,0.0,237.0,32.0,36.0,179.0,71.0,0.0,240.0,1038.0,
PA (%),,0.0,75.0,,38.5,77.9,,92.1,59.7,,94.9,25.0,19.4,68.7,57.7,,100.0,,78.3
