,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,3.0,6.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,15.0,20.0
2,3.0,36.0,14.0,0.0,0.0,0.0,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.0,56.2
3,1.0,3.0,56.0,0.0,1.0,13.0,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.0,57.1
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,0.0,9.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0
6,0.0,0.0,18.0,0.0,0.0,96.0,0.0,22.0,0.0,0.0,0.0,21.0,0.0,2.0,0.0,0.0,0.0,159.0,60.4
7,1.0,0.0,4.0,0.0,0.0,0.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,9.1
8,2.0,3.0,19.0,1.0,0.0,14.0,0.0,59.0,0.0,0.0,1.0,2.0,0.0,3.0,0.0,0.0,0.0,104.0,56.7
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
10,4.0,4.0,26.0,5.0,0.0,3.0,1.0,30.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,79.0,0.0
11,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,0.0,0.0,0.0,9.0,66.7
12,0.0,0.0,1.0,0.0,0.0,14.0,0.0,2.0,0.0,0.0,28.0,15.0,0.0,14.0,0.0,0.0,0.0,74.0,20.3
13,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,2.0,11.0,38.0,18.0,0.0,0.0,7.0,79.0,48.1
14,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,64.0,11.0,92.0,0.0,3.0,7.0,180.0,51.1
15,1.0,2.0,5.0,0.0,0.0,1.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,3.0,26.0,0.0,0.0,45.0,57.8
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,13.0,0.0,17.0,76.5
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,101.0,103.0,98.1
Total,16.0,54.0,154.0,10.0,1.0,147.0,4.0,161.0,0.0,0.0,37.0,115.0,49.0,142.0,27.0,16.0,115.0,1048.0,
PA (%),18.8,66.7,36.4,0.0,0.0,65.3,25.0,36.6,,,16.2,13.0,77.6,64.8,96.3,81.2,87.8,,51.7
