LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,3,0.6634126386352261,1.9902379159056784,3.08216557910746,1.464422650803977,7.666666666666667
3,8,0.838929869690227,6.711438957521816,3.7315217413392237,1.3858109273515307,4.625
6,7,0.6754002066482853,4.727801446537997,3.2528715630829095,1.377171770239286,5.0
7,6,0.8723286858075475,5.233972114845285,3.8663063013948213,1.51046957271626,7.666666666666667
8,3,0.14574486988267504,0.43723460964802513,1.6837282881747637,1.5549210530990714,5.333333333333333
9,7,0.6575887568888267,4.603121298221787,3.200366709063674,1.3008575842415424,4.0
11,9,1.2380998483085972,11.142898634777374,5.023324470355126,1.6756347136934702,12.88888888888889
12,9,0.7210627007464141,6.489564306717726,3.388347208545236,1.3466750643164316,6.111111111111111
13,5,0.8906566161538105,4.453283080769053,3.768218515167444,1.2920152536569236,7.6
14,9,1.0076852065529853,9.069166858976867,4.0499709525060394,1.3254698213433176,9.333333333333334
15,2,0.7953676940925658,1.5907353881851316,4.7987604675407916,2.4494014019436183,8.0
16,1,0.14461530514925694,0.14461530514925694,1.5675058389166439,1.3520545442129155,20.0
17,10,2.5584633721302796,25.584633721302797,6.720398081140736,1.675865427061865,6.4
18,10,1.6162159940203318,16.162159940203317,4.955981481291166,1.4652256953077214,4.1
