LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,31,0.050424419255753944,1.5631569969283723,1.0836902928872003,2.4625849563017157,9.870967741935484
4,2,0.09664814704008828,0.19329629408017657,1.6862634563385612,2.357680081738197,4.0
5,4,0.02971150140034643,0.11884600560138572,0.8017499509473045,1.8912559687133046,5.5
6,29,0.0852831645879646,2.4732117730509735,1.4233702259984704,2.1980379317793,8.172413793103448
7,1,0.012467914470220668,0.012467914470220668,0.6697615227732421,2.86310127104133,10.0
8,3,0.038464016421420784,0.11539204926426234,0.8276538110171986,1.5137891403892472,4.333333333333333
9,1,0.006444743182121669,0.006444743182121669,0.5933264054228383,4.346822170702015,18.0
11,8,0.039868100877187666,0.31894480701750133,0.8873586542192443,1.955497518475432,5.375
12,31,0.035831679941930955,1.1107820781998596,0.9171068624598943,2.277290555583144,27.838709677419356
13,4,0.006474954598961343,0.025899818395845372,0.3760763358703966,1.8023589780822207,7.75
14,5,0.014445011163113256,0.07222505581556628,0.46617008139239846,1.901265161894879,7.4
15,4,0.006655726773133731,0.026622907092534925,0.8157095030823479,8.413065819332784,4.0
16,8,0.013308879035295915,0.10647103228236732,0.4970418723531822,2.0952385523457804,5.5
17,22,0.0030520492335387502,0.0671450831378525,0.2050704292407059,3.472279168585231,6.5
