LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,10,0.10387507796109693,1.0387507796109694,1.4015774618427455,1.6685939504971194,6.9
3,5,0.07163105430081827,0.3581552715040914,1.1054458453987297,1.39881435380518,6.2
4,5,0.22135902464304805,1.1067951232152402,1.9151614113099538,1.3528039257843545,4.2
5,5,0.1056173198032863,0.5280865990164315,1.3384091488600427,1.4375328454568077,7.4
6,5,0.08502945836337895,0.42514729181689476,1.1983744678500639,1.383393726124935,6.6
8,5,2.183441436522885,10.917207182614426,5.64398868029075,1.6455949487155028,7.8
9,5,0.167997441477594,0.83998720738797,2.2268093734978907,2.4092113867777276,15.6
10,2,5.776303903324786,11.552607806649572,10.524974849552464,1.6289230248288389,12.0
11,5,0.535456836034118,2.67728418017059,2.7199949871758085,1.5892348860795862,13.6
12,5,0.04381544005317365,0.21907720026586824,0.8795756936083464,1.4932322378529357,5.4
14,5,0.4751437953346972,2.375718976673486,2.326418721201587,1.4015099323752174,6.2
17,5,4.496054396182293,22.480271980911468,8.037168035185882,1.392993296632062,8.8
