LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,15,0.2016111739886865,3.0241676098302976,1.9513350011933417,1.6361850190268377,9.6
2,28,0.16488486099042174,4.616776107731809,1.7288843583723814,1.5484047569619555,7.892857142857143
3,21,0.20784585062605324,4.364762863147118,1.8335472656110223,1.4925903497401523,8.761904761904763
4,33,0.17465437582246138,5.7635944021412255,1.728987721519716,1.4567246218103973,7.96969696969697
5,23,0.29029777676088836,6.676848865500432,2.12544533142821,1.485184704535092,9.26086956521739
6,25,0.20764456064756484,5.191114016189121,1.9742336855898748,1.5942137653982658,9.88
7,21,0.1393785790161653,2.926950159339471,1.5221208911773223,1.6759582999428682,9.523809523809524
8,30,0.4892638798952501,14.677916396857503,2.9092094965468167,1.534513935116158,7.966666666666667
9,20,0.15984843835991516,3.196968767198303,1.658678345249624,1.4735400565308874,10.15
10,9,0.2728759230569148,2.4558833075122335,1.9717196102648207,1.4600859756909879,7.222222222222222
11,12,0.5905757771346146,7.086909325615376,3.2090717820573738,1.5925126430015004,9.666666666666666
12,17,0.09787967111062282,1.663954408880588,1.413199096778543,1.7758436420486785,13.058823529411764
13,21,0.0360628367413093,0.7573195715674953,0.9034629313581378,2.124915403767437,15.571428571428571
14,27,1.0794639293593464,29.14552609270235,4.487804498965728,1.7031567403282861,10.444444444444445
15,14,0.25230250949859806,3.5322351329803725,2.8599014045687983,3.3237396084353357,8.714285714285714
16,8,0.095822928552654,0.766583428421232,1.2607678365898576,1.4224824373613663,9.875
17,24,0.42580019266732766,10.219204624015864,2.4716694479211605,1.5908762095365894,7.583333333333333
