,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,35.0,3.0,0.0,10.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0,71.4
2,7.0,53.0,2.0,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.0,67.1
3,0.0,0.0,44.0,0.0,0.0,1.0,8.0,19.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.0,57.1
4,8.0,3.0,2.0,47.0,20.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.0,56.6
5,1.0,8.0,0.0,138.0,60.0,27.0,1.0,7.0,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,251.0,23.9
6,0.0,0.0,0.0,2.0,4.0,61.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.0,89.7
7,0.0,0.0,2.0,0.0,0.0,0.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,37.0,89.2
8,1.0,3.0,1.0,1.0,2.0,0.0,2.0,137.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.0,93.2
9,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,62.0,0.0,0.0,2.0,2.0,1.0,0.0,0.0,0.0,68.0,91.2
10,0.0,1.0,0.0,14.0,27.0,4.0,1.0,11.0,0.0,2.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,63.0,3.2
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,118.0,4.0,0.0,0.0,0.0,0.0,0.0,122.0,96.7
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,1.0,14.0,0.0,0.0,0.0,0.0,0.0,22.0,63.6
13,0.0,0.0,0.0,0.0,0.0,2.0,0.0,4.0,2.0,0.0,1.0,4.0,4.0,15.0,0.0,0.0,0.0,32.0,12.5
14,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,445.0,0.0,0.0,0.0,446.0,99.8
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,65.0,0.0,0.0,83.0,78.3
16,0.0,2.0,9.0,0.0,0.0,0.0,3.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,2.0,23.0,0.0,42.0,54.8
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0,115.0,100.0
Total,52.0,73.0,60.0,219.0,125.0,97.0,48.0,199.0,74.0,11.0,120.0,25.0,6.0,467.0,70.0,23.0,115.0,1784.0,
PA (%),67.3,72.6,73.3,21.5,48.0,62.9,68.8,68.8,83.8,18.2,98.3,56.0,66.7,95.3,92.9,100.0,100.0,,73.9
