LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,21,0.02506584480275411,0.5263827408578363,0.7218703303567141,1.8611211475466571,7.904761904761905
6,17,0.012022241122504707,0.20437809908258003,0.4583325667557308,1.632924098844504,6.705882352941177
8,14,0.0077244159596310995,0.10814182343483539,0.38468262196993175,1.7932080176730472,5.642857142857143
9,4,0.005551297591918653,0.022205190367674613,0.3076253349492728,1.7888564861651126,5.0
11,6,0.0030387730045500112,0.018232638027300067,0.29936940661564293,3.016298784598247,8.166666666666666
12,7,0.002535950765659097,0.017751655359613677,0.210449133792737,1.4696520811620193,5.428571428571429
14,17,0.012115720010967815,0.20596724018645285,0.38765640462736883,1.5425918474373668,5.352941176470588
15,11,0.0026996077391717027,0.02969568513088873,0.3651318226722317,6.030301666141333,5.181818181818182
16,17,0.008531952712403326,0.14504319611085656,0.3579761342226225,1.4963080462867362,5.352941176470588
17,22,0.00403683665179861,0.08881040633956942,0.25383736402487905,1.7514994591103166,7.2272727272727275
