LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,9,0.011093729695072881,0.09984356725565594,0.46358055064979947,1.6741497750091194,5.666666666666667
5,5,0.03849218396234619,0.19246091981173094,0.8546131450881159,1.907668020855293,7.8
6,12,0.009864363802213146,0.11837236562655776,0.47483825859666395,1.998626169316396,8.916666666666666
8,9,0.022069223108520872,0.19862300797668786,0.6883006831754939,1.9005846812019744,8.11111111111111
9,7,0.003970193790752958,0.027791356535270706,0.3032954829148114,1.9940578420155888,6.857142857142857
10,11,0.14298616968796143,1.5728478665675758,1.922913303302206,2.402911814944206,13.090909090909092
11,18,0.006352694953748971,0.11434850916748149,0.35212534348698094,1.8351613039731833,6.055555555555555
12,11,0.012258616747799949,0.13484478422579943,0.42145964100000055,1.4328744591022102,5.7272727272727275
14,12,0.007432561620590685,0.08919073944708822,0.3466481025779166,1.6486045936263665,6.5
15,17,0.005870191156609022,0.09979324966235338,0.6425714294002907,7.382845624724759,8.117647058823529
16,17,0.015981703211150184,0.2716889545895531,0.5468736590448352,1.809466571775227,7.294117647058823
17,20,0.04316090468775812,0.8632180937551625,0.9063216107008213,4.855747552157453,10.85
