LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,14,0.005942156290593363,0.08319018806830708,0.33743482642618006,1.5498154081216489,4.0
2,23,0.013462699599886373,0.3096420907973866,0.4784153299068391,1.5779433588544898,5.130434782608695
3,25,0.9049560125296858,22.623900313242146,3.4190914637702656,1.5469403641856345,14.72
4,15,0.005306600300176767,0.0795990045026515,0.2920431483158221,1.2999329757262252,6.0
5,26,0.13299558537428358,3.457885219731373,1.4276183388518442,1.5126315055046418,6.269230769230769
6,38,0.3375200851762375,12.825763236697025,2.1856167719130144,1.6538809362585376,9.605263157894736
7,20,0.4287398481230588,8.574796962461177,2.944910811208227,2.1282555487658987,20.7
8,15,0.19987339749306102,2.9981009623959154,1.6133158532066219,1.7459883422318856,6.466666666666667
9,17,0.12997715598990456,2.2096116518283777,1.2166231312155837,1.4307172358887632,6.0588235294117645
10,14,0.3216617557939253,4.503264581114954,2.0624594457824577,1.499762828713415,5.214285714285714
11,20,0.6012519239165625,12.025038478331249,2.3366899005254167,1.4716319284108548,7.55
12,19,0.2777381570047462,5.277024983090177,1.9865093057413485,1.4776367917151851,7.315789473684211
13,15,0.15064055974308962,2.2596083961463442,1.455561596471856,1.3768613730005919,4.866666666666666
14,14,0.5191959659583216,7.268743523416503,1.4348176386371012,1.4943844289038952,6.357142857142857
15,15,0.055409256524872844,0.8311388478730927,0.9243881048757867,1.8993893978762566,4.733333333333333
16,20,0.35474942144233557,7.094988428846712,1.8005183948050127,1.4158362260385562,5.6
17,28,5.295863866141135,148.28418825195178,4.557818488813628,1.6776222826252731,5.642857142857143
