,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,100.0
2,0.0,0.0,8.0,0.0,0.0,1.0,3.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,0.0
3,0.0,0.0,71.0,0.0,0.0,33.0,11.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.0,61.2
4,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0
5,0.0,0.0,7.0,0.0,13.0,13.0,0.0,3.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,39.0,33.3
6,0.0,0.0,30.0,0.0,31.0,115.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.0,64.6
7,0.0,0.0,28.0,0.0,4.0,5.0,126.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,168.0,75.0
8,0.0,0.0,3.0,0.0,0.0,1.0,11.0,8.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0,33.3
9,0.0,0.0,10.0,0.0,5.0,14.0,0.0,0.0,3.0,0.0,0.0,0.0,3.0,2.0,0.0,16.0,0.0,53.0,5.7
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,100.0
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,187.0,9.0,0.0,0.0,0.0,0.0,0.0,196.0,95.4
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,42.0,1.0,0.0,0.0,0.0,0.0,47.0,89.4
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.0,0.0,0.0,0.0,0.0,98.0,100.0
14,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,4.0,0.0,0.0,0.0,12.0,1.0,0.0,0.0,0.0,18.0,5.6
15,0.0,0.0,3.0,0.0,0.0,15.0,2.0,15.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,43.0,0.0
16,0.0,0.0,0.0,1.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.0,2.0,94.0,51.1
17,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,295.0,299.0,98.7
Total,3.0,0.0,160.0,2.0,98.0,198.0,153.0,32.0,10.0,204.0,192.0,53.0,114.0,3.0,0.0,67.0,298.0,1587.0,
PA (%),100.0,,44.4,50.0,13.3,58.1,82.4,25.0,30.0,95.1,97.4,79.2,86.0,33.3,,71.6,99.0,,75.9
