LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,21,2.1555297834213603,45.266125451848566,6.0924707990360485,1.474429803427097,6.666666666666667
4,24,3.5309187314316812,84.74204955436035,7.77180754075323,1.6604387340731839,5.541666666666667
5,35,2.0062350668275806,70.21822733896532,5.631535947492324,1.4805558960927494,5.057142857142857
6,59,2.0849712805314815,123.01330555135742,6.061254655256762,1.6233485344064877,6.661016949152542
8,28,1.3557070330327332,37.95979692491653,5.1551625521521975,1.793018786829381,7.785714285714286
9,5,1.186648885469579,5.933244427347895,5.012089010070271,1.7741724939406545,4.8
10,11,1.421562612725885,15.637188739984733,4.820491765800725,1.5906355553131697,4.818181818181818
11,37,11.572665486649836,428.18862300604394,13.603816810527729,1.6286390401112105,5.054054054054054
12,20,7.200260671577899,144.005213431558,8.606986683965639,1.4615723395150972,4.45
14,38,7.075932079935292,268.8854190375411,11.060986994740002,1.5344096306176067,4.894736842105263
16,11,3.108053293682869,34.18858623051156,5.141939159618588,1.3989222745829568,6.181818181818182
17,21,18.510248017550744,388.7152083685656,14.2139597663614,2.401111295326055,4.666666666666667
